vigencia,identificador_objeto,numero_cadastro,tipo_projeto,ano_cadastro,situacao,processo,permite_efetivacao,valor,descricao_situacao,numero_projeto
10/05/2021 - 09/05/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,465.11.0322
14/05/2021 - 13/05/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,464.11.0322
02/08/2021 - 01/08/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,463.11.0322
11/08/2021 - 10/08/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,462.11.0322
13/05/2021 - 12/05/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,460.11.0322
19/05/2021 - 18/05/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,459.11.0322
30/07/2021 - 29/07/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,458.11.0322
16/07/2020 - 15/07/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,457.11.0322
28/05/2019 - 27/05/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,456.11.0322
01/08/2017 - 31/07/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,455.11.0322
05/08/2020 - 04/08/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,454.11.0322
09/02/2021 - 08/02/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,453.11.0322
29/07/2020 - 28/07/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,452.11.0322
13/08/2020 - 12/08/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,451.11.0322
18/06/2018 - 17/06/2023,CONVÊNIO DE ESTÁGIO SUPERVIOSIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,450.11.0322
23/06/2021 - 22/06/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,449.11.0322
24/06/2021 - 23/06/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,448.11.0322
24/06/2021 - 23/06/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,447.11.0322
25/06/2021 - 24/06/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,446.11.0322
30/07/2019 - 29/07/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,445.11.0322
23/07/2018 - 22/07/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,444.11.0322
25/07/2018 - 24/07/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,443.11.0322
12/06/2019 - 11/06/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,442.11.0322
25/07/2018 - 24/07/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,441.11.0322
29/01/2018 - 28/01/2023,CONVÊNIO ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,440.11.0322
22/01/2018 - 21/01/2023,CONVÊNIO ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,439.11.0322
12/07/2021 - 11/07/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,438.11.0322
06/07/2021 - 05/07/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,437.11.0322
20/07/2021 - 19/07/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,436.11.0322
31/10/2016 - 30/10/2021,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,435.11.0322
15/07/2019 - 14/07/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,434.11.0322
27/07/2021 - 26/07/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,433.11.0322
23/07/2021 - 22/07/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,432.11.0322
01/09/2020 - 31/08/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,431.11.0322
30/07/2021 - 29/07/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,430.11.0322
19/07/2021 - 18/07/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,429.11.0322
16/07/2021 - 15/07/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,428.11.0322
05/08/2021 - 04/08/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,427.11.0322
12/07/2018 - 11/07/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,426.11.0322
30/07/2019 - 29/07/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,425.11.0322
05/08/2021 - 04/08/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,424.11.0322
03/07/2019 - 02/07/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,423.11.0322
09/07/2021 - 08/07/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,422.11.0322
21/08/2020 - 20/08/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,421.11.0322
03/07/2019 - 02/07/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,420.11.0322
04/09/2019 - 03/09/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,419.11.0322
17/08/2021 - 16/08/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,418.11.0322
12/01/2018 - 11/01/2023,CONVÊNIO ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,417.11.0322
01/10/2020 - 30/09/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,416.11.0322
10/01/2020 - 09/01/2025,CONVÊNIO ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,415.11.0322
08/01/2018 - 07/01/2023,CONVÊNIO ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,414.11.0322
12/07/2021 - 11/07/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,413.11.0322
14/10/2020 - 13/10/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,412.11.0322
14/01/2021 - 13/01/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,411.11.0322
21/08/2019 - 20/08/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,410.11.0322
16/10/2020 - 15/10/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,409.11.0322
08/09/2021 - 07/09/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,408.11.0322
21/10/2020 - 20/10/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,407.11.0322
27/10/2020 - 26/10/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,406.11.0322
04/09/2019 - 03/09/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,405.11.0322
06/11/2020 - 05/11/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,404.11.0322
11/09/2019 - 10/09/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,403.11.0322
23/11/2020 - 22/11/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,402.11.0322
04/10/2019 - 03/10/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,401.11.0322
11/10/2017 - 10/10/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,400.11.0322
11/12/2020 - 10/12/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,399.11.0322
17/12/2020 - 16/12/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,398.11.0322
09/10/2019 - 08/10/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,397.11.0322
19/10/2017 - 18/10/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,396.11.0322
06/07/2021 - 05/07/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,395.11.0322
30/10/2018 - 29/10/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,394.11.0322
15/07/2021 - 14/07/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,393.11.0322
27/06/2019 - 26/06/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,392.11.0322
28/06/2021 - 27/06/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,391.11.0322
29/06/2021 - 28/06/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,390.11.0322
19/08/2019 - 18/08/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,389.11.0322
01/08/2017 - 31/07/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,388.11.0322
11/07/2018 - 10/07/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,387.11.0322
03/07/2019 - 02/07/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,386.11.0322
11/06/2019 - 10/06/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,385.11.0322
16/06/2021 - 15/06/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,384.11.0322
11/06/2021 - 10/06/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,383.11.0322
30/07/2020 - 29/07/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,382.11.0322
30/07/2020 - 29/07/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,381.11.0322
26/05/2021 - 25/05/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,380.11.0322
24/10/2018 - 23/10/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,379.11.0322
24/05/2021 - 23/05/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,378.11.0322
20/05/2021 - 19/05/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,377.11.0322
24/05/2018 - 23/05/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,376.11.0322
10/05/2021 - 09/05/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,375.11.0322
23/06/2020 - 22/06/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,374.11.0322
07/07/2020 - 06/07/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,373.11.0322
23/06/2020 - 22/06/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,372.11.0322
11/05/2021 - 10/05/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,371.11.0322
23/04/2019 - 22/04/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,370.11.0322
16/04/2018 - 15/04/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,369.11.0322
29/04/2021 - 28/04/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,368.11.0322
18/10/2018 - 17/10/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,367.11.0322
18/12/2020 - 17/12/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,366.11.0322
30/11/2018 - 29/11/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,365.11.0322
08/11/2019 - 07/11/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,364.11.0322
21/11/2018 - 20/11/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,363.11.0322
13/11/2019 - 12/11/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,362.11.0322
05/01/2021 - 04/01/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,361.11.0322
06/01/2021 - 05/01/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,360.11.0322
22/04/2021 - 21/04/2026,CONVÊNIO DE ESTÁGIO SUPERVISONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,359.11.0322
25/04/2019 - 24/04/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,358.11.0322
27/11/2019 - 26/11/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,357.11.0322
27/11/2019 - 26/11/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,356.11.0322
06/12/2019 - 05/12/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,355.11.0322
06/06/2017 - 05/06/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,354.11.0322
20/04/2021 - 19/04/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,353.11.0322
14/04/2021 - 13/04/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,352.11.0322
06/05/2021 - 05/05/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,351.11.0322
17/12/2019 - 16/12/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,350.11.0322
26/12/2017 - 25/12/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,349.11.0322
21/12/2017 - 20/12/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,348.11.0322
10/05/2019 - 09/05/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,346.11.0322
12/01/2018 - 11/01/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,345.11.0322
24/09/2021 - 23/09/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,344.11.0322
09/04/2019 - 08/04/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,342.11.0322
09/04/2019 - 08/04/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,341.11.0322
01/06/2017 - 31/05/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,340.11.0322
17/03/2020 - 16/03/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,339.11.0322
15/03/2019 - 14/03/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,338.11.0322
25/03/2020 - 24/03/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,337.11.0322
05/08/2021 - 04/08/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,334.11.0322
23/04/2018 - 22/04/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,333.11.0322
05/12/2017 - 04/12/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,332.11.0322
29/03/2018 - 28/03/2023,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,331.11.0322
03/04/2019 - 02/04/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,330.11.0322
12/06/2019 - 11/06/2024,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,329.11.0322
11/09/2017 - 10/09/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,328.11.0322
31/05/2017 - 30/05/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,327.11.0322
05/10/2017 - 04/10/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,326.11.0322
24/02/2021 - 23/02/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,325.11.0322
24/02/2021 - 23/02/2026,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,324.11.0322
21/11/2017 - 20/11/2022,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,VENCIDO,null,false,"R$             0,00",Projeto passou do prazo estabelecido para sua execução.,323.11.0322
24/03/2020 - 23/03/2025,CONVÊNIO DE ESTÁGIO SUPERVISIONADO,null,PESQUISA,null,ATIVO,null,false,"R$             0,00",Projeto se encontra pronto para ser executado.,322.11.0322
