natureza_despesa,id_unidade,valor,unidade
SERV. PESSOA JURÍDICA,833,"R$     1.746.816,49",IMPRESSÃO CORPORATIVA/SIMPRESS
CUSTEIO,833,"R$        18.183,87",IMPRESSÃO CORPORATIVA/SIMPRESS
SERVIÇOS TIC,833,"R$         1.000,00",IMPRESSÃO CORPORATIVA/SIMPRESS
SERV. PESSOA JURÍDICA,1614,"R$     6.277.824,61",INFRA - MANUTENÇÃO PREDIAL
CUSTEIO,485,"R$     5.701.848,56",INSTITUTO DE ARTES
DIÁRIAS,485,"R$       194.381,83",INSTITUTO DE ARTES
MAT. CONSUMO,485,"R$       169.226,12",INSTITUTO DE ARTES
CAPITAL,485,"R$        80.000,00",INSTITUTO DE ARTES
SERVIÇOS TIC,485,"R$        21.146,00",INSTITUTO DE ARTES
EQUIPAMENTOS E MATERIAL PERMANENTE,485,"R$       347.530,84",INSTITUTO DE ARTES
EQUIP. MATERIAL PERMANENTE,485,"R$     1.105.461,50",INSTITUTO DE ARTES
PASSAGENS,485,"R$       272.126,14",INSTITUTO DE ARTES
DIV.EXERCÍCIOS ANTERIORES,485,"R$        22.875,47",INSTITUTO DE ARTES
AUXÍLIO FINANCEIRO A PESQUISADORES,485,"R$        49.000,00",INSTITUTO DE ARTES
SERV. PESSOA FÍSICA,485,"R$       127.558,16",INSTITUTO DE ARTES
AUX. FINANCEIRO ESTUDANTE,485,"R$       125.678,60",INSTITUTO DE ARTES
OBRIGAÇÕES PATRONAIS,485,"R$        19.960,02",INSTITUTO DE ARTES
SERV. PESSOA JURÍDICA,485,"R$       207.345,80",INSTITUTO DE ARTES
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,485,"R$         2.126,00",INSTITUTO DE ARTES
EQUIPAMENTOS E MATERIAL PERMANENTE,668,"R$       186.986,00",INSTITUTO DE CIÊNCIA POLÍTICA
DIÁRIAS,668,"R$        83.817,22",INSTITUTO DE CIÊNCIA POLÍTICA
AUX. FINANCEIRO ESTUDANTE,668,"R$        37.680,00",INSTITUTO DE CIÊNCIA POLÍTICA
CUSTEIO,668,"R$     3.209.151,87",INSTITUTO DE CIÊNCIA POLÍTICA
OBRIGAÇÕES PATRONAIS,668,"R$         1.600,00",INSTITUTO DE CIÊNCIA POLÍTICA
EQUIP. MATERIAL PERMANENTE,668,"R$       638.972,36",INSTITUTO DE CIÊNCIA POLÍTICA
AUXÍLIO FINANCEIRO A PESQUISADORES,668,"R$       100.740,00",INSTITUTO DE CIÊNCIA POLÍTICA
CONTRIBUICOES,668,"R$        16.500,00",INSTITUTO DE CIÊNCIA POLÍTICA
SERV. PESSOA JURÍDICA,668,"R$       932.229,89",INSTITUTO DE CIÊNCIA POLÍTICA
MAT. CONSUMO,668,"R$        22.342,54",INSTITUTO DE CIÊNCIA POLÍTICA
OUTRAS DESPESAS CORRENTES - TRANSF. A INST. PRIVADAS S/FINS LUCRATIVOS,668,"R$         2.750,00",INSTITUTO DE CIÊNCIA POLÍTICA
PASSAGENS,668,"R$       128.376,87",INSTITUTO DE CIÊNCIA POLÍTICA
SERV. PESSOA FÍSICA,668,"R$       271.717,65",INSTITUTO DE CIÊNCIA POLÍTICA
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,668,"R$         1.655,00",INSTITUTO DE CIÊNCIA POLÍTICA
MAT. CONSUMO,455,"R$       766.892,81",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
INDENIZAÇÕES E RESTITUIÇÕE,455,"R$         2.000,00",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
AUX. FINANCEIRO ESTUDANTE,455,"R$        18.900,00",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
EQUIP. MATERIAL PERMANENTE,455,"R$     2.782.550,24",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
PASSAGENS,455,"R$       479.109,19",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
OBRIGAÇÕES PATRONAIS,455,"R$        20.440,03",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
DIÁRIAS,455,"R$       436.406,30",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
CAPITAL,455,"R$        12.000,00",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
EQUIPAMENTOS E MATERIAL PERMANENTE,455,"R$       522.559,37",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
DIV.EXERCÍCIOS ANTERIORES,455,"R$        34.339,25",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
SERVIÇOS TIC,455,"R$        40.200,00",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
SERV. PESSOA JURÍDICA,455,"R$     1.233.134,25",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,455,"R$         2.963,00",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
CUSTEIO,455,"R$     8.283.228,71",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
SERV. PESSOA FÍSICA,455,"R$         7.545,00",INSTITUTO DE CIÊNCIAS BIOLÓGICAS
PASSAGENS,504,"R$       918.003,42",INSTITUTO DE CIÊNCIAS EXATAS
CUSTEIO,504,"R$     6.946.730,33",INSTITUTO DE CIÊNCIAS EXATAS
SERV. PESSOA FÍSICA,504,"R$       135.980,90",INSTITUTO DE CIÊNCIAS EXATAS
SERVIÇOS TIC,504,"R$         8.898,00",INSTITUTO DE CIÊNCIAS EXATAS
INDENIZAÇÕES E RESTITUIÇÕE,504,"R$         3.786,88",INSTITUTO DE CIÊNCIAS EXATAS
AUX. FINANCEIRO ESTUDANTE,504,"R$        40.780,83",INSTITUTO DE CIÊNCIAS EXATAS
AUXÍLIO FINANCEIRO A PESQUISADORES,504,"R$        10.824,90",INSTITUTO DE CIÊNCIAS EXATAS
CAPITAL,504,"R$        54.480,00",INSTITUTO DE CIÊNCIAS EXATAS
EQUIPAMENTOS E MATERIAL PERMANENTE,504,"R$       121.249,90",INSTITUTO DE CIÊNCIAS EXATAS
EQUIP. MATERIAL PERMANENTE,504,"R$       519.899,81",INSTITUTO DE CIÊNCIAS EXATAS
DIÁRIAS,504,"R$       658.519,21",INSTITUTO DE CIÊNCIAS EXATAS
MAT. CONSUMO,504,"R$       114.260,91",INSTITUTO DE CIÊNCIAS EXATAS
SERV. PESSOA JURÍDICA,504,"R$       187.288,12",INSTITUTO DE CIÊNCIAS EXATAS
EQUIPAMENTOS E MATERIAL PERMANENTE,544,"R$       376.464,53",INSTITUTO DE CIÊNCIAS HUMANAS
CAPITAL,544,"R$        10.000,00",INSTITUTO DE CIÊNCIAS HUMANAS
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,544,"R$         1.824,00",INSTITUTO DE CIÊNCIAS HUMANAS
CONTRIBUICOES,544,"R$        15.980,00",INSTITUTO DE CIÊNCIAS HUMANAS
DIÁRIAS,544,"R$       133.592,97",INSTITUTO DE CIÊNCIAS HUMANAS
SERVIÇOS TIC,544,"R$         4.449,00",INSTITUTO DE CIÊNCIAS HUMANAS
INDENIZAÇÕES E RESTITUIÇÕE,544,"R$           584,84",INSTITUTO DE CIÊNCIAS HUMANAS
SERV. PESSOA FÍSICA,544,"R$        89.805,82",INSTITUTO DE CIÊNCIAS HUMANAS
CUSTEIO,544,"R$     6.616.769,69",INSTITUTO DE CIÊNCIAS HUMANAS
PASSAGENS,544,"R$       207.111,35",INSTITUTO DE CIÊNCIAS HUMANAS
EQUIP. MATERIAL PERMANENTE,544,"R$     1.264.110,87",INSTITUTO DE CIÊNCIAS HUMANAS
SERV. PESSOA JURÍDICA,544,"R$       157.849,68",INSTITUTO DE CIÊNCIAS HUMANAS
MAT. CONSUMO,544,"R$        81.565,43",INSTITUTO DE CIÊNCIAS HUMANAS
OBRIGAÇÕES PATRONAIS,544,"R$           724,31",INSTITUTO DE CIÊNCIAS HUMANAS
AUX. FINANCEIRO ESTUDANTE,544,"R$        37.413,41",INSTITUTO DE CIÊNCIAS HUMANAS
CONTRIBUICOES,473,"R$        21.807,14",INSTITUTO DE CIÊNCIAS SOCIAIS
MAT. CONSUMO,473,"R$        59.874,03",INSTITUTO DE CIÊNCIAS SOCIAIS
CUSTEIO,473,"R$     4.223.496,06",INSTITUTO DE CIÊNCIAS SOCIAIS
OBRIGAÇÕES PATRONAIS,473,"R$         2.175,30",INSTITUTO DE CIÊNCIAS SOCIAIS
DIÁRIAS,473,"R$        39.059,21",INSTITUTO DE CIÊNCIAS SOCIAIS
AUXÍLIO FINANCEIRO A PESQUISADORES,473,"R$       498.502,60",INSTITUTO DE CIÊNCIAS SOCIAIS
AUX. FINANCEIRO ESTUDANTE,473,"R$       145.498,00",INSTITUTO DE CIÊNCIAS SOCIAIS
CAPITAL,473,"R$        47.525,66",INSTITUTO DE CIÊNCIAS SOCIAIS
SERV. PESSOA FÍSICA,473,"R$        14.379,60",INSTITUTO DE CIÊNCIAS SOCIAIS
ANUIDADES,473,"R$        18.773,88",INSTITUTO DE CIÊNCIAS SOCIAIS
EQUIPAMENTOS E MATERIAL PERMANENTE,473,"R$       313.425,36",INSTITUTO DE CIÊNCIAS SOCIAIS
PASSAGENS,473,"R$        83.635,58",INSTITUTO DE CIÊNCIAS SOCIAIS
DIV.EXERCÍCIOS ANTERIORES,473,"R$         1.326,40",INSTITUTO DE CIÊNCIAS SOCIAIS
EQUIP. MATERIAL PERMANENTE,473,"R$       761.250,64",INSTITUTO DE CIÊNCIAS SOCIAIS
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,473,"R$         2.965,00",INSTITUTO DE CIÊNCIAS SOCIAIS
SERVIÇOS TIC,473,"R$        17.796,00",INSTITUTO DE CIÊNCIAS SOCIAIS
SERV. PESSOA JURÍDICA,473,"R$       805.877,38",INSTITUTO DE CIÊNCIAS SOCIAIS
SERV. PESSOA FÍSICA,524,"R$         5.142,70",INSTITUTO DE FÍSICA
AUXÍLIO FINANCEIRO A PESQUISADORES,524,"R$       100.000,01",INSTITUTO DE FÍSICA
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,524,"R$         1.251,00",INSTITUTO DE FÍSICA
PASSAGENS,524,"R$        74.090,55",INSTITUTO DE FÍSICA
DIÁRIAS,524,"R$        52.595,45",INSTITUTO DE FÍSICA
CUSTEIO,524,"R$     4.286.767,90",INSTITUTO DE FÍSICA
SERV. PESSOA JURÍDICA,524,"R$       627.871,38",INSTITUTO DE FÍSICA
EQUIPAMENTOS E MATERIAL PERMANENTE,524,"R$       355.315,20",INSTITUTO DE FÍSICA
MAT. CONSUMO,524,"R$       183.576,03",INSTITUTO DE FÍSICA
OBRIGAÇÕES PATRONAIS,524,"R$         1.707,64",INSTITUTO DE FÍSICA
EQUIP. MATERIAL PERMANENTE,524,"R$     1.683.414,52",INSTITUTO DE FÍSICA
SERVIÇOS TIC,524,"R$         3.350,00",INSTITUTO DE FÍSICA
PASSAGENS,533,"R$       389.339,75",INSTITUTO DE GEOCIÊNCIAS
AUXÍLIO FINANCEIRO A PESQUISADORES,533,"R$        48.000,00",INSTITUTO DE GEOCIÊNCIAS
OBRIGAÇÕES PATRONAIS,533,"R$         3.287,50",INSTITUTO DE GEOCIÊNCIAS
INDENIZAÇÕES E RESTITUIÇÕE,533,"R$       136.401,76",INSTITUTO DE GEOCIÊNCIAS
EQUIPAMENTOS E MATERIAL PERMANENTE,533,"R$       393.568,50",INSTITUTO DE GEOCIÊNCIAS
SERVIÇOS TIC,533,"R$       175.813,00",INSTITUTO DE GEOCIÊNCIAS
EQUIP. MATERIAL PERMANENTE,533,"R$     2.076.750,91",INSTITUTO DE GEOCIÊNCIAS
SERV. PESSOA JURÍDICA,533,"R$     1.581.213,94",INSTITUTO DE GEOCIÊNCIAS
SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ,533,"R$       454.454,00",INSTITUTO DE GEOCIÊNCIAS
DIÁRIAS,533,"R$       201.665,78",INSTITUTO DE GEOCIÊNCIAS
CUSTEIO,533,"R$     9.750.256,66",INSTITUTO DE GEOCIÊNCIAS
SERV. PESSOA FÍSICA,533,"R$       161.780,63",INSTITUTO DE GEOCIÊNCIAS
MAT. CONSUMO,533,"R$       568.803,92",INSTITUTO DE GEOCIÊNCIAS
AUX. FINANCEIRO ESTUDANTE,533,"R$       225.730,00",INSTITUTO DE GEOCIÊNCIAS
MAT. CONSUMO,567,"R$       124.963,00",INSTITUTO DE LETRAS
DIÁRIAS,567,"R$       324.753,78",INSTITUTO DE LETRAS
PASSAGENS,567,"R$       734.620,71",INSTITUTO DE LETRAS
SERVIÇOS TIC,567,"R$        44.490,00",INSTITUTO DE LETRAS
SERV. PESSOA FÍSICA,567,"R$       512.101,46",INSTITUTO DE LETRAS
CONTRIBUICOES,567,"R$         7.800,00",INSTITUTO DE LETRAS
EQUIPAMENTOS E MATERIAL PERMANENTE,567,"R$       119.250,00",INSTITUTO DE LETRAS
EQUIP. MATERIAL PERMANENTE,567,"R$     1.468.774,81",INSTITUTO DE LETRAS
CUSTEIO,567,"R$     8.972.278,71",INSTITUTO DE LETRAS
SERV. PESSOA JURÍDICA,567,"R$       694.078,89",INSTITUTO DE LETRAS
SERVIÇOS / UG-GESTÃO,567,"R$         5.980,00",INSTITUTO DE LETRAS
AUX. FINANCEIRO ESTUDANTE,567,"R$       293.682,61",INSTITUTO DE LETRAS
INDENIZAÇÕES E RESTITUIÇÕE,567,"R$           332,00",INSTITUTO DE LETRAS
OBRIGAÇÕES PATRONAIS,567,"R$         6.909,47",INSTITUTO DE LETRAS
AUXÍLIO FINANCEIRO A PESQUISADORES,567,"R$       122.350,00",INSTITUTO DE LETRAS
PASSAGENS,583,"R$       244.085,07",INSTITUTO DE PSICOLOGIA
EQUIPAMENTOS E MATERIAL PERMANENTE,583,"R$       157.778,00",INSTITUTO DE PSICOLOGIA
EQUIP. MATERIAL PERMANENTE,583,"R$     2.043.247,21",INSTITUTO DE PSICOLOGIA
TRANF.PJ,583,"R$        90.140,00",INSTITUTO DE PSICOLOGIA
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,583,"R$         6.128,00",INSTITUTO DE PSICOLOGIA
AUX. FINANCEIRO ESTUDANTE,583,"R$       125.100,00",INSTITUTO DE PSICOLOGIA
DIÁRIAS,583,"R$       152.802,23",INSTITUTO DE PSICOLOGIA
MAT. CONSUMO,583,"R$       178.646,22",INSTITUTO DE PSICOLOGIA
SERV. PESSOA JURÍDICA,583,"R$     1.357.629,80",INSTITUTO DE PSICOLOGIA
OBRIGAÇÕES PATRONAIS,583,"R$         9.363,53",INSTITUTO DE PSICOLOGIA
AUXÍLIO FINANCEIRO A PESQUISADORES,583,"R$        93.204,90",INSTITUTO DE PSICOLOGIA
CUSTEIO,583,"R$     6.830.573,09",INSTITUTO DE PSICOLOGIA
SERV. PESSOA FÍSICA,583,"R$        70.615,50",INSTITUTO DE PSICOLOGIA
SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ,583,"R$         4.286,77",INSTITUTO DE PSICOLOGIA
SERVIÇOS TIC,583,"R$        48.939,00",INSTITUTO DE PSICOLOGIA
CONTRIBUICOES,583,"R$        14.136,70",INSTITUTO DE PSICOLOGIA
EQUIP. MATERIAL PERMANENTE,610,"R$     1.994.125,20",INSTITUTO DE QUÍMICA
INDENIZAÇÕES E RESTITUIÇÕE,610,"R$           575,99",INSTITUTO DE QUÍMICA
DIÁRIAS,610,"R$        18.597,69",INSTITUTO DE QUÍMICA
SERV. PESSOA FÍSICA,610,"R$        17.006,80",INSTITUTO DE QUÍMICA
AUX. FINANCEIRO ESTUDANTE,610,"R$         7.890,00",INSTITUTO DE QUÍMICA
AUXÍLIO FINANCEIRO A PESQUISADORES,610,"R$        12.000,00",INSTITUTO DE QUÍMICA
MAT. CONSUMO,610,"R$       849.644,80",INSTITUTO DE QUÍMICA
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,610,"R$         5.450,00",INSTITUTO DE QUÍMICA
SERV. PESSOA JURÍDICA,610,"R$       386.354,47",INSTITUTO DE QUÍMICA
PASSAGENS,610,"R$        60.896,92",INSTITUTO DE QUÍMICA
OBRIGAÇÕES PATRONAIS,610,"R$         7.939,55",INSTITUTO DE QUÍMICA
EQUIPAMENTOS E MATERIAL PERMANENTE,610,"R$       160.190,00",INSTITUTO DE QUÍMICA
SERVIÇOS TIC,610,"R$         4.730,00",INSTITUTO DE QUÍMICA
CUSTEIO,610,"R$     4.903.891,54",INSTITUTO DE QUÍMICA
EQUIPAMENTOS E MATERIAL PERMANENTE,669,"R$       184.799,70",INSTITUTO DE RELAÇÕES INTERNACIONAIS
OBRIGAÇÕES PATRONAIS,669,"R$           400,00",INSTITUTO DE RELAÇÕES INTERNACIONAIS
SERV. PESSOA FÍSICA,669,"R$        64.529,37",INSTITUTO DE RELAÇÕES INTERNACIONAIS
SERV. PESSOA JURÍDICA,669,"R$        28.137,89",INSTITUTO DE RELAÇÕES INTERNACIONAIS
AUX. FINANCEIRO ESTUDANTE,669,"R$        11.800,00",INSTITUTO DE RELAÇÕES INTERNACIONAIS
DIÁRIAS,669,"R$       156.781,39",INSTITUTO DE RELAÇÕES INTERNACIONAIS
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,669,"R$         4.535,00",INSTITUTO DE RELAÇÕES INTERNACIONAIS
PASSAGENS,669,"R$       229.771,66",INSTITUTO DE RELAÇÕES INTERNACIONAIS
EQUIP. MATERIAL PERMANENTE,669,"R$       241.167,95",INSTITUTO DE RELAÇÕES INTERNACIONAIS
CUSTEIO,669,"R$     2.382.599,51",INSTITUTO DE RELAÇÕES INTERNACIONAIS
MAT. CONSUMO,669,"R$        33.172,40",INSTITUTO DE RELAÇÕES INTERNACIONAIS
SERV. PESSOA JURÍDICA,832,"R$       559.501,84",MANUTENÇÃO DE AR-CONDICIONADO/CTX
PASSAGENS,832,"R$        50.000,00",MANUTENÇÃO DE AR-CONDICIONADO/CTX
CUSTEIO,832,"R$        10.080,00",MANUTENÇÃO DE AR-CONDICIONADO/CTX
MAT. CONSUMO,1183,"R$       763.035,69",MANUTENÇÃO DE ÁREAS COMUNS DA UNB
EQUIP. MATERIAL PERMANENTE,1183,"R$        54.022,00",MANUTENÇÃO DE ÁREAS COMUNS DA UNB
SERV. PESSOA JURÍDICA,1183,"R$    26.339.373,96",MANUTENÇÃO DE ÁREAS COMUNS DA UNB
EQUIPAMENTOS E MATERIAL PERMANENTE,1183,"R$       100.000,00",MANUTENÇÃO DE ÁREAS COMUNS DA UNB
MAT. CONSUMO,1059,"R$        33.453,32",MANUTENÇÃO DE ÁREAS COMUNS DA UNB - SERVIÇOS EMERGENCIAIS
SERV. PESSOA JURÍDICA,1059,"R$     3.050.125,28",MANUTENÇÃO DE ÁREAS COMUNS DA UNB - SERVIÇOS EMERGENCIAIS
SERV. PESSOA JURÍDICA,834,"R$        69.406,94",MANUTENÇÃO ELÉTRICA/CWF
SERV. PESSOA JURÍDICA,1056,"R$        13.381,38",MANUTENÇÃO VEICULAR/IRMÃOS REZENDE/PRC
MAT. CONSUMO,1056,"R$        12.788,80",MANUTENÇÃO VEICULAR/IRMÃOS REZENDE/PRC
SERV. PESSOA JURÍDICA,1199,"R$         2.145,24",MANUTENÇÃO VEICULAR/TAGUAMOTORS
MAT. CONSUMO,1199,"R$           141,98",MANUTENÇÃO VEICULAR/TAGUAMOTORS
MAT. CONSUMO,839,"R$         4.130,00",NOBREAKS/PRC
SERV. PESSOA JURÍDICA,839,"R$           841,00",NOBREAKS/PRC
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,692,"R$           312,00",OUVIDORIA UNB
CUSTEIO,692,"R$       463.930,04",OUVIDORIA UNB
EQUIPAMENTOS E MATERIAL PERMANENTE,692,"R$         4.297,00",OUVIDORIA UNB
MAT. CONSUMO,692,"R$        10.462,70",OUVIDORIA UNB
EQUIP. MATERIAL PERMANENTE,692,"R$        48.742,00",OUVIDORIA UNB
SERV. PESSOA JURÍDICA,692,"R$        16.766,32",OUVIDORIA UNB
DIÁRIAS,692,"R$         4.662,01",OUVIDORIA UNB
PASSAGENS,692,"R$        70.046,08",OUVIDORIA UNB
CUSTEIO,1080,"R$       598.920,36",PARQUE CIENTÍFICO E TECNOLÓGICO DA UNB
MAT. CONSUMO,1080,"R$         1.097,08",PARQUE CIENTÍFICO E TECNOLÓGICO DA UNB
DIÁRIAS,827,"R$        11.062,54",PARQUE CIENTÍFICO TECNOLÓGICO DA UNB
SERV. PESSOA JURÍDICA,827,"R$       825.929,44",PARQUE CIENTÍFICO TECNOLÓGICO DA UNB
PASSAGENS,827,"R$        22.222,07",PARQUE CIENTÍFICO TECNOLÓGICO DA UNB
EQUIP. MATERIAL PERMANENTE,827,"R$        12.500,00",PARQUE CIENTÍFICO TECNOLÓGICO DA UNB
CUSTEIO,827,"R$       857.068,95",PARQUE CIENTÍFICO TECNOLÓGICO DA UNB
MAT. CONSUMO,827,"R$         6.960,48",PARQUE CIENTÍFICO TECNOLÓGICO DA UNB
AUX. FINANCEIRO ESTUDANTE,827,"R$        57.800,00",PARQUE CIENTÍFICO TECNOLÓGICO DA UNB
INDENIZAÇÕES E RESTITUIÇÕE,827,"R$           242,24",PARQUE CIENTÍFICO TECNOLÓGICO DA UNB
CUSTEIO,1054,"R$           141,12",PLANALTO/NF
SERV. PESSOA JURÍDICA,1054,"R$         4.610,92",PLANALTO/NF
PASSAGENS,1054,"R$     2.352.605,63",PLANALTO/NF
OBRIGAÇÕES CONTRIBUTIVAS,91,"R$     2.070.583,78",PREFEITURA DA UNB
CUSTEIO,91,"R$    23.495.329,54",PREFEITURA DA UNB
PASSAGENS,91,"R$     8.960.422,94",PREFEITURA DA UNB
SERV. PESSOA JURÍDICA,91,"R$   236.850.451,17",PREFEITURA DA UNB
INDENIZAÇÕES E RESTITUIÇÕE,91,"R$        25.500,00",PREFEITURA DA UNB
OBRAS E INSTALAÇÕES,91,"R$        99.808,90",PREFEITURA DA UNB
EQUIP. MATERIAL PERMANENTE,91,"R$     1.531.877,99",PREFEITURA DA UNB
OBRIGAÇÕES PATRONAIS,91,"R$         9.450,85",PREFEITURA DA UNB
EQUIPAMENTOS E MATERIAL PERMANENTE,91,"R$       199.011,13",PREFEITURA DA UNB
DIÁRIAS,91,"R$         3.000,00",PREFEITURA DA UNB
SERVIÇOS TIC,91,"R$        63.111,25",PREFEITURA DA UNB
PERMANENTE /EXERCICIO ANTERIOR,91,"R$        73.128,00",PREFEITURA DA UNB
CAPITAL,91,"R$        21.340,00",PREFEITURA DA UNB
DIV.EXERCÍCIOS ANTERIORES,91,"R$        76.548,20",PREFEITURA DA UNB
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,91,"R$         3.015,00",PREFEITURA DA UNB
MAT. CONSUMO,91,"R$     3.546.424,63",PREFEITURA DA UNB
EQUIPAMENTOS E MATERIAL PERMANENTE,81,"R$        77.782,00",PROCURADORIA FEDERAL JUNTO A UNB
MAT. CONSUMO,81,"R$        12.716,93",PROCURADORIA FEDERAL JUNTO A UNB
PASSAGENS,81,"R$        21.166,07",PROCURADORIA FEDERAL JUNTO A UNB
CUSTEIO,81,"R$       541.066,78",PROCURADORIA FEDERAL JUNTO A UNB
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,81,"R$           294,00",PROCURADORIA FEDERAL JUNTO A UNB
EQUIP. MATERIAL PERMANENTE,81,"R$       105.484,78",PROCURADORIA FEDERAL JUNTO A UNB
DIÁRIAS,81,"R$         9.234,75",PROCURADORIA FEDERAL JUNTO A UNB
SERV. PESSOA JURÍDICA,81,"R$        17.196,95",PROCURADORIA FEDERAL JUNTO A UNB
SERV. PESSOA FÍSICA,664,"R$       156.747,56",PROGRAMA DE PÓS-GRADUAÇÃO EM ADMINISTRAÇÃO
CONTRIBUICOES,664,"R$        41.000,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ADMINISTRAÇÃO
SERV. PESSOA JURÍDICA,664,"R$       529.284,99",PROGRAMA DE PÓS-GRADUAÇÃO EM ADMINISTRAÇÃO
CUSTEIO,664,"R$       466.192,24",PROGRAMA DE PÓS-GRADUAÇÃO EM ADMINISTRAÇÃO
PASSAGENS,664,"R$       136.909,04",PROGRAMA DE PÓS-GRADUAÇÃO EM ADMINISTRAÇÃO
AUX. FINANCEIRO ESTUDANTE,664,"R$        63.688,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ADMINISTRAÇÃO
DIÁRIAS,664,"R$        45.360,15",PROGRAMA DE PÓS-GRADUAÇÃO EM ADMINISTRAÇÃO
AUXÍLIO FINANCEIRO A PESQUISADORES,664,"R$        39.782,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ADMINISTRAÇÃO
CUSTEIO,853,"R$           674,40",PROGRAMA DE PÓS-GRADUAÇÃO EM AGRONEGÓCIOS
EQUIP. MATERIAL PERMANENTE,853,"R$        12.169,60",PROGRAMA DE PÓS-GRADUAÇÃO EM AGRONEGÓCIOS
CUSTEIO,854,"R$         1.906,38",PROGRAMA DE PÓS-GRADUAÇÃO EM AGRONOMIA
MAT. CONSUMO,854,"R$            40,00",PROGRAMA DE PÓS-GRADUAÇÃO EM AGRONOMIA
CUSTEIO,855,"R$        36.697,20",PROGRAMA DE PÓS-GRADUAÇÃO EM ANTROPOLOGIA
EQUIP. MATERIAL PERMANENTE,855,"R$         7.340,80",PROGRAMA DE PÓS-GRADUAÇÃO EM ANTROPOLOGIA
CONTRIBUICOES,927,"R$         6.450,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ARQUITETURA E URBANISMO
AUX. FINANCEIRO ESTUDANTE,927,"R$        36.236,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ARQUITETURA E URBANISMO
CUSTEIO,927,"R$       261.433,45",PROGRAMA DE PÓS-GRADUAÇÃO EM ARQUITETURA E URBANISMO
DIÁRIAS,927,"R$         2.000,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ARQUITETURA E URBANISMO
SERV. PESSOA FÍSICA,927,"R$         4.689,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ARQUITETURA E URBANISMO
PASSAGENS,927,"R$         7.000,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ARQUITETURA E URBANISMO
SERV. PESSOA JURÍDICA,927,"R$           720,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ARQUITETURA E URBANISMO
CUSTEIO,842,"R$        87.790,46",PROGRAMA DE PÓS-GRADUAÇÃO EM ARTES CÊNICAS
EQUIP. MATERIAL PERMANENTE,842,"R$        31.246,96",PROGRAMA DE PÓS-GRADUAÇÃO EM ARTES CÊNICAS
MAT. CONSUMO,842,"R$         4.702,95",PROGRAMA DE PÓS-GRADUAÇÃO EM ARTES CÊNICAS
PASSAGENS,842,"R$         6.495,03",PROGRAMA DE PÓS-GRADUAÇÃO EM ARTES CÊNICAS
EQUIPAMENTOS E MATERIAL PERMANENTE,842,"R$        17.220,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ARTES CÊNICAS
AUX. FINANCEIRO ESTUDANTE,842,"R$         3.000,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ARTES CÊNICAS
DIÁRIAS,842,"R$         1.130,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ARTES CÊNICAS
AUXÍLIO FINANCEIRO A PESQUISADORES,842,"R$         2.950,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ARTES CÊNICAS
CUSTEIO,911,"R$        63.809,60",PROGRAMA DE PÓS-GRADUAÇÃO EM ARTES VISUAIS
