natureza_despesa,id_unidade,valor,unidade
SERVIÇOS TIC,533,"R$       175.813,00",INSTITUTO DE GEOCIÊNCIAS
SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ,533,"R$       265.454,00",INSTITUTO DE GEOCIÊNCIAS
PASSAGENS,533,"R$       345.395,14",INSTITUTO DE GEOCIÊNCIAS
MAT. CONSUMO,567,"R$       101.242,70",INSTITUTO DE LETRAS
DIÁRIAS,567,"R$       314.753,78",INSTITUTO DE LETRAS
PASSAGENS,567,"R$       531.620,71",INSTITUTO DE LETRAS
CUSTEIO,567,"R$     7.809.071,64",INSTITUTO DE LETRAS
AUX. FINANCEIRO ESTUDANTE,567,"R$       293.682,61",INSTITUTO DE LETRAS
INDENIZAÇÕES E RESTITUIÇÕE,567,"R$           332,00",INSTITUTO DE LETRAS
SERVIÇOS TIC,567,"R$        44.490,00",INSTITUTO DE LETRAS
OBRIGAÇÕES PATRONAIS,567,"R$         6.909,47",INSTITUTO DE LETRAS
EQUIP. MATERIAL PERMANENTE,567,"R$     1.424.686,81",INSTITUTO DE LETRAS
AUXÍLIO FINANCEIRO A PESQUISADORES,567,"R$       122.350,00",INSTITUTO DE LETRAS
SERV. PESSOA JURÍDICA,567,"R$       553.425,40",INSTITUTO DE LETRAS
SERVIÇOS / UG-GESTÃO,567,"R$         5.980,00",INSTITUTO DE LETRAS
SERV. PESSOA FÍSICA,567,"R$       512.101,46",INSTITUTO DE LETRAS
CONTRIBUICOES,567,"R$         3.000,00",INSTITUTO DE LETRAS
MAT. CONSUMO,583,"R$       121.858,08",INSTITUTO DE PSICOLOGIA
OBRIGAÇÕES PATRONAIS,583,"R$         9.363,53",INSTITUTO DE PSICOLOGIA
DIÁRIAS,583,"R$       152.802,23",INSTITUTO DE PSICOLOGIA
SERV. PESSOA FÍSICA,583,"R$        70.615,50",INSTITUTO DE PSICOLOGIA
EQUIP. MATERIAL PERMANENTE,583,"R$     2.011.079,90",INSTITUTO DE PSICOLOGIA
TRANF.PJ,583,"R$        90.140,00",INSTITUTO DE PSICOLOGIA
PASSAGENS,583,"R$       183.418,17",INSTITUTO DE PSICOLOGIA
CONTRIBUICOES,583,"R$         9.736,70",INSTITUTO DE PSICOLOGIA
SERV. PESSOA JURÍDICA,583,"R$     1.299.170,85",INSTITUTO DE PSICOLOGIA
AUXÍLIO FINANCEIRO A PESQUISADORES,583,"R$        93.204,90",INSTITUTO DE PSICOLOGIA
CUSTEIO,583,"R$     5.712.671,12",INSTITUTO DE PSICOLOGIA
SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ,583,"R$         4.286,77",INSTITUTO DE PSICOLOGIA
AUX. FINANCEIRO ESTUDANTE,583,"R$       125.100,00",INSTITUTO DE PSICOLOGIA
EXCLUSIVO PARA CONV. DNOC - MATERIAL DE CONSUMO,583,"R$           660,00",INSTITUTO DE PSICOLOGIA
SERVIÇOS TIC,583,"R$        48.939,00",INSTITUTO DE PSICOLOGIA
AUX. FINANCEIRO ESTUDANTE,610,"R$         7.890,00",INSTITUTO DE QUÍMICA
AUXÍLIO FINANCEIRO A PESQUISADORES,610,"R$        12.000,00",INSTITUTO DE QUÍMICA
MAT. CONSUMO,610,"R$       652.812,09",INSTITUTO DE QUÍMICA
DIÁRIAS,610,"R$        11.597,69",INSTITUTO DE QUÍMICA
SERVIÇOS TIC,610,"R$         4.730,00",INSTITUTO DE QUÍMICA
OBRIGAÇÕES PATRONAIS,610,"R$         7.746,76",INSTITUTO DE QUÍMICA
SERV. PESSOA JURÍDICA,610,"R$       256.448,98",INSTITUTO DE QUÍMICA
INDENIZAÇÕES E RESTITUIÇÕE,610,"R$           575,99",INSTITUTO DE QUÍMICA
PASSAGENS,610,"R$        43.001,01",INSTITUTO DE QUÍMICA
EQUIP. MATERIAL PERMANENTE,610,"R$     1.527.355,20",INSTITUTO DE QUÍMICA
CUSTEIO,610,"R$     4.082.665,74",INSTITUTO DE QUÍMICA
SERV. PESSOA FÍSICA,610,"R$        17.006,80",INSTITUTO DE QUÍMICA
OBRIGAÇÕES PATRONAIS,669,"R$           400,00",INSTITUTO DE RELAÇÕES INTERNACIONAIS
SERV. PESSOA FÍSICA,669,"R$        64.529,37",INSTITUTO DE RELAÇÕES INTERNACIONAIS
MAT. CONSUMO,669,"R$        16.317,68",INSTITUTO DE RELAÇÕES INTERNACIONAIS
AUX. FINANCEIRO ESTUDANTE,669,"R$        11.800,00",INSTITUTO DE RELAÇÕES INTERNACIONAIS
PASSAGENS,669,"R$       159.771,66",INSTITUTO DE RELAÇÕES INTERNACIONAIS
EQUIP. MATERIAL PERMANENTE,669,"R$       241.167,95",INSTITUTO DE RELAÇÕES INTERNACIONAIS
CUSTEIO,669,"R$     1.986.163,07",INSTITUTO DE RELAÇÕES INTERNACIONAIS
SERV. PESSOA JURÍDICA,669,"R$        15.441,64",INSTITUTO DE RELAÇÕES INTERNACIONAIS
DIÁRIAS,669,"R$       156.781,39",INSTITUTO DE RELAÇÕES INTERNACIONAIS
CUSTEIO,832,"R$        10.080,00",MANUTENÇÃO DE AR-CONDICIONADO/CTX
PASSAGENS,832,"R$        50.000,00",MANUTENÇÃO DE AR-CONDICIONADO/CTX
SERV. PESSOA JURÍDICA,832,"R$       559.501,84",MANUTENÇÃO DE AR-CONDICIONADO/CTX
SERV. PESSOA JURÍDICA,1183,"R$    13.071.912,64",MANUTENÇÃO DE ÁREAS COMUNS DA UNB
MAT. CONSUMO,1183,"R$       406.698,78",MANUTENÇÃO DE ÁREAS COMUNS DA UNB
EQUIP. MATERIAL PERMANENTE,1183,"R$        54.022,00",MANUTENÇÃO DE ÁREAS COMUNS DA UNB
MAT. CONSUMO,1059,"R$        33.453,32",MANUTENÇÃO DE ÁREAS COMUNS DA UNB - SERVIÇOS EMERGENCIAIS
SERV. PESSOA JURÍDICA,1059,"R$     2.349.700,96",MANUTENÇÃO DE ÁREAS COMUNS DA UNB - SERVIÇOS EMERGENCIAIS
SERV. PESSOA JURÍDICA,834,"R$        69.406,94",MANUTENÇÃO ELÉTRICA/CWF
SERV. PESSOA JURÍDICA,1056,"R$        13.381,38",MANUTENÇÃO VEICULAR/IRMÃOS REZENDE/PRC
MAT. CONSUMO,1056,"R$        12.788,80",MANUTENÇÃO VEICULAR/IRMÃOS REZENDE/PRC
MAT. CONSUMO,1199,"R$           141,98",MANUTENÇÃO VEICULAR/TAGUAMOTORS
SERV. PESSOA JURÍDICA,1199,"R$         2.145,24",MANUTENÇÃO VEICULAR/TAGUAMOTORS
SERV. PESSOA JURÍDICA,839,"R$           841,00",NOBREAKS/PRC
MAT. CONSUMO,839,"R$         4.130,00",NOBREAKS/PRC
DIÁRIAS,692,"R$         3.162,01",OUVIDORIA UNB
MAT. CONSUMO,692,"R$         7.182,93",OUVIDORIA UNB
PASSAGENS,692,"R$        29.091,31",OUVIDORIA UNB
SERV. PESSOA JURÍDICA,692,"R$        15.501,00",OUVIDORIA UNB
CUSTEIO,692,"R$       410.257,83",OUVIDORIA UNB
EQUIP. MATERIAL PERMANENTE,692,"R$        19.638,00",OUVIDORIA UNB
SERV. PESSOA JURÍDICA,827,"R$       680.050,91",PARQUE CIENTÍFICO E TECNOLÓGICO DA UNB
CUSTEIO,827,"R$       699.801,55",PARQUE CIENTÍFICO E TECNOLÓGICO DA UNB
DIÁRIAS,827,"R$        11.062,54",PARQUE CIENTÍFICO E TECNOLÓGICO DA UNB
MAT. CONSUMO,827,"R$         6.960,48",PARQUE CIENTÍFICO E TECNOLÓGICO DA UNB
PASSAGENS,827,"R$        22.222,07",PARQUE CIENTÍFICO E TECNOLÓGICO DA UNB
EQUIP. MATERIAL PERMANENTE,827,"R$        12.500,00",PARQUE CIENTÍFICO E TECNOLÓGICO DA UNB
AUX. FINANCEIRO ESTUDANTE,827,"R$        57.800,00",PARQUE CIENTÍFICO E TECNOLÓGICO DA UNB
INDENIZAÇÕES E RESTITUIÇÕE,827,"R$           242,24",PARQUE CIENTÍFICO E TECNOLÓGICO DA UNB
CUSTEIO,1054,"R$           141,12",PLANALTO/NF
SERV. PESSOA JURÍDICA,1054,"R$         4.610,92",PLANALTO/NF
PASSAGENS,1054,"R$     2.352.605,63",PLANALTO/NF
OBRIGAÇÕES PATRONAIS,91,"R$         9.450,85",PREFEITURA DA UNB
OBRIGAÇÕES CONTRIBUTIVAS,91,"R$     1.950.082,35",PREFEITURA DA UNB
SERV. PESSOA JURÍDICA,91,"R$   168.027.987,67",PREFEITURA DA UNB
INDENIZAÇÕES E RESTITUIÇÕE,91,"R$        25.500,00",PREFEITURA DA UNB
CUSTEIO,91,"R$    18.790.166,90",PREFEITURA DA UNB
SERVIÇOS TIC,91,"R$        42.790,00",PREFEITURA DA UNB
MAT. CONSUMO,91,"R$     2.757.306,50",PREFEITURA DA UNB
PERMANENTE /EXERCICIO ANTERIOR,91,"R$        73.128,00",PREFEITURA DA UNB
EQUIP. MATERIAL PERMANENTE,91,"R$       805.080,02",PREFEITURA DA UNB
PASSAGENS,91,"R$     7.853.779,58",PREFEITURA DA UNB
DIÁRIAS,91,"R$         3.000,00",PREFEITURA DA UNB
DIV.EXERCÍCIOS ANTERIORES,91,"R$        76.548,20",PREFEITURA DA UNB
CUSTEIO,81,"R$       471.541,40",PROCURADORIA FEDERAL JUNTO A UNB
DIÁRIAS,81,"R$         9.234,75",PROCURADORIA FEDERAL JUNTO A UNB
MAT. CONSUMO,81,"R$         8.578,91",PROCURADORIA FEDERAL JUNTO A UNB
EQUIP. MATERIAL PERMANENTE,81,"R$        27.702,78",PROCURADORIA FEDERAL JUNTO A UNB
SERV. PESSOA JURÍDICA,81,"R$        17.196,95",PROCURADORIA FEDERAL JUNTO A UNB
PASSAGENS,81,"R$        21.166,07",PROCURADORIA FEDERAL JUNTO A UNB
CUSTEIO,664,"R$       402.086,15",PROGRAMA DE POS-GRAD. EM ADMINISTRACAO
DIÁRIAS,664,"R$        45.360,15",PROGRAMA DE POS-GRAD. EM ADMINISTRACAO
SERV. PESSOA JURÍDICA,664,"R$        12.557,72",PROGRAMA DE POS-GRAD. EM ADMINISTRACAO
AUX. FINANCEIRO ESTUDANTE,664,"R$        63.688,00",PROGRAMA DE POS-GRAD. EM ADMINISTRACAO
SERV. PESSOA FÍSICA,664,"R$       156.747,56",PROGRAMA DE POS-GRAD. EM ADMINISTRACAO
PASSAGENS,664,"R$       136.909,04",PROGRAMA DE POS-GRAD. EM ADMINISTRACAO
CONTRIBUICOES,664,"R$        37.000,00",PROGRAMA DE POS-GRAD. EM ADMINISTRACAO
AUXÍLIO FINANCEIRO A PESQUISADORES,664,"R$        39.782,00",PROGRAMA DE POS-GRAD. EM ADMINISTRACAO
CUSTEIO,853,"R$           674,40",PROGRAMA DE PÓS GRADUAÇÃO EM AGRONEGÓCIOS
EQUIP. MATERIAL PERMANENTE,853,"R$        12.169,60",PROGRAMA DE PÓS GRADUAÇÃO EM AGRONEGÓCIOS
MAT. CONSUMO,854,"R$            40,00",PROGRAMA DE PÓS GRADUAÇÃO EM AGRONOMIA
CUSTEIO,854,"R$         1.906,38",PROGRAMA DE PÓS GRADUAÇÃO EM AGRONOMIA
CUSTEIO,855,"R$        27.974,40",PROGRAMA DE PÓS GRADUAÇÃO EM ANTROPOLOGIA SOCIAL
EQUIP. MATERIAL PERMANENTE,855,"R$         7.340,80",PROGRAMA DE PÓS GRADUAÇÃO EM ANTROPOLOGIA SOCIAL
CUSTEIO,927,"R$       215.143,05",PROGRAMA DE PÓS-GRADUAÇÃO EM ARQUITETURA E URBANISMO
SERV. PESSOA FÍSICA,927,"R$         4.689,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ARQUITETURA E URBANISMO
SERV. PESSOA JURÍDICA,927,"R$           720,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ARQUITETURA E URBANISMO
PASSAGENS,927,"R$         7.000,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ARQUITETURA E URBANISMO
AUX. FINANCEIRO ESTUDANTE,927,"R$        36.236,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ARQUITETURA E URBANISMO
CONTRIBUICOES,927,"R$         5.000,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ARQUITETURA E URBANISMO
DIÁRIAS,927,"R$         2.000,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ARQUITETURA E URBANISMO
CUSTEIO,911,"R$        47.952,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ARTE
EQUIP. MATERIAL PERMANENTE,911,"R$        16.508,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ARTE
DIÁRIAS,842,"R$         1.130,00",PROGRAMA DE PÓS GRADUAÇÃO EM ARTES CÊNICAS
AUXÍLIO FINANCEIRO A PESQUISADORES,842,"R$         2.950,00",PROGRAMA DE PÓS GRADUAÇÃO EM ARTES CÊNICAS
MAT. CONSUMO,842,"R$         4.702,95",PROGRAMA DE PÓS GRADUAÇÃO EM ARTES CÊNICAS
AUX. FINANCEIRO ESTUDANTE,842,"R$         3.000,00",PROGRAMA DE PÓS GRADUAÇÃO EM ARTES CÊNICAS
EQUIP. MATERIAL PERMANENTE,842,"R$        16.276,96",PROGRAMA DE PÓS GRADUAÇÃO EM ARTES CÊNICAS
PASSAGENS,842,"R$         6.495,03",PROGRAMA DE PÓS GRADUAÇÃO EM ARTES CÊNICAS
CUSTEIO,842,"R$        75.484,06",PROGRAMA DE PÓS GRADUAÇÃO EM ARTES CÊNICAS
CUSTEIO,831,"R$        22.869,44",PROGRAMA DE PÓS-GRADUAÇÃO EM BIOÉTICA
DIÁRIAS,831,"R$           191,72",PROGRAMA DE PÓS-GRADUAÇÃO EM BIOÉTICA
SERV. PESSOA FÍSICA,831,"R$         1.312,00",PROGRAMA DE PÓS-GRADUAÇÃO EM BIOÉTICA
SERV. PESSOA JURÍDICA,831,"R$         4.233,90",PROGRAMA DE PÓS-GRADUAÇÃO EM BIOÉTICA
PASSAGENS,831,"R$         2.930,18",PROGRAMA DE PÓS-GRADUAÇÃO EM BIOÉTICA
AUX. FINANCEIRO ESTUDANTE,831,"R$         1.000,00",PROGRAMA DE PÓS-GRADUAÇÃO EM BIOÉTICA
EQUIP. MATERIAL PERMANENTE,946,"R$        36.969,00",PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA DA INFORMAÇÃO
CUSTEIO,946,"R$       133.692,04",PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA DA INFORMAÇÃO
CUSTEIO,900,"R$        45.302,40",PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIA POLÍTICA
CUSTEIO,995,"R$        10.180,00",PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS AMBIENTAIS
CUSTEIO,896,"R$       165.279,68",PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS CONTÁBEIS
CUSTEIO,898,"R$        67.571,20",PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS DA REABILITAÇÃO
EQUIP. MATERIAL PERMANENTE,898,"R$        14.525,16",PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS DA REABILITAÇÃO
AUX. FINANCEIRO ESTUDANTE,898,"R$         1.000,00",PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS DA REABILITAÇÃO
EQUIP. MATERIAL PERMANENTE,902,"R$        29.890,20",PROGRAMA DE PÓS GRADUAÇÃO EM CIÊNCIAS DA SAÚDE
CUSTEIO,902,"R$        52.064,58",PROGRAMA DE PÓS GRADUAÇÃO EM CIÊNCIAS DA SAÚDE
CUSTEIO,903,"R$        66.477,55",PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS DO COMPORTAMENTO
MAT. CONSUMO,903,"R$            13,10",PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS DO COMPORTAMENTO
SERV. PESSOA JURÍDICA,903,"R$           500,98",PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS DO COMPORTAMENTO
MAT. CONSUMO,897,"R$         1.023,08",PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS E TECNOLOGIAS EM SAÚDE
EQUIP. MATERIAL PERMANENTE,897,"R$        21.300,00",PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS E TECNOLOGIAS EM SAÚDE
CUSTEIO,897,"R$        95.472,60",PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS E TECNOLOGIAS EM SAÚDE
SERV. PESSOA JURÍDICA,897,"R$         3.647,60",PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS E TECNOLOGIAS EM SAÚDE
CUSTEIO,906,"R$         8.429,03",PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS FARMACÊUTICAS
CUSTEIO,997,"R$         1.380,00",PROGRAMA DE PÓS GRADUAÇÃO EM CIÊNCIAS FLORESTAIS
EQUIP. MATERIAL PERMANENTE,845,"R$        17.000,00",PROGRAMA DE PÓS GRADUAÇÃO EM CIÊNCIAS MÉDICAS
CUSTEIO,845,"R$        86.057,87",PROGRAMA DE PÓS GRADUAÇÃO EM CIÊNCIAS MÉDICAS
CUSTEIO,1225,"R$        16.196,58",PROGRAMA DE PÓS-GRADUAÇÃO EM CIÊNCIAS SOCIAIS - ESTUDOS COMPARADOS SOBRE AS AMÉRICAS
SERV. PESSOA JURÍDICA,840,"R$        10.563,27",PROGRAMA DE PÓS-GRADUAÇÃO EM COMPUTAÇÃO APLICADA
PASSAGENS,840,"R$         7.075,80",PROGRAMA DE PÓS-GRADUAÇÃO EM COMPUTAÇÃO APLICADA
DIÁRIAS,840,"R$        29.024,51",PROGRAMA DE PÓS-GRADUAÇÃO EM COMPUTAÇÃO APLICADA
CUSTEIO,840,"R$       272.549,25",PROGRAMA DE PÓS-GRADUAÇÃO EM COMPUTAÇÃO APLICADA
AUX. FINANCEIRO ESTUDANTE,840,"R$        19.060,46",PROGRAMA DE PÓS-GRADUAÇÃO EM COMPUTAÇÃO APLICADA
DIÁRIAS,841,"R$         1.006,96",PROGRAMA DE PÓS GRADUAÇÃO EM COMUNICAÇÃO
CUSTEIO,841,"R$       167.239,78",PROGRAMA DE PÓS GRADUAÇÃO EM COMUNICAÇÃO
EQUIP. MATERIAL PERMANENTE,841,"R$         6.900,00",PROGRAMA DE PÓS GRADUAÇÃO EM COMUNICAÇÃO
SERV. PESSOA JURÍDICA,929,"R$         1.600,00",PROGRAMA DE PÓS-GRADUAÇÃO EM DESENVOLVIMENTO E COOPERAÇÃO INTERNACIONAL
CUSTEIO,929,"R$        50.794,12",PROGRAMA DE PÓS-GRADUAÇÃO EM DESENVOLVIMENTO E COOPERAÇÃO INTERNACIONAL
AUX. FINANCEIRO ESTUDANTE,875,"R$         3.200,00",PROGRAMA DE PÓS-GRADUAÇÃO EM DESIGN
DIÁRIAS,875,"R$         8.011,40",PROGRAMA DE PÓS-GRADUAÇÃO EM DESIGN
CUSTEIO,875,"R$        45.586,00",PROGRAMA DE PÓS-GRADUAÇÃO EM DESIGN
PASSAGENS,875,"R$        13.846,04",PROGRAMA DE PÓS-GRADUAÇÃO EM DESIGN
SERV. PESSOA JURÍDICA,875,"R$           994,80",PROGRAMA DE PÓS-GRADUAÇÃO EM DESIGN
SERV. PESSOA JURÍDICA,914,"R$        60.106,40",PROGRAMA DE PÓS-GRADUAÇÃO EM DIREITO
PASSAGENS,914,"R$        17.577,91",PROGRAMA DE PÓS-GRADUAÇÃO EM DIREITO
EQUIP. MATERIAL PERMANENTE,914,"R$       300.636,00",PROGRAMA DE PÓS-GRADUAÇÃO EM DIREITO
DIÁRIAS,914,"R$        35.765,48",PROGRAMA DE PÓS-GRADUAÇÃO EM DIREITO
CUSTEIO,914,"R$     1.320.855,35",PROGRAMA DE PÓS-GRADUAÇÃO EM DIREITO
MAT. CONSUMO,914,"R$         4.928,00",PROGRAMA DE PÓS-GRADUAÇÃO EM DIREITO
AUX. FINANCEIRO ESTUDANTE,914,"R$        15.124,40",PROGRAMA DE PÓS-GRADUAÇÃO EM DIREITO
SERV. PESSOA FÍSICA,914,"R$         4.000,00",PROGRAMA DE PÓS-GRADUAÇÃO EM DIREITO
CUSTEIO,916,"R$       128.174,49",PROGRAMA DE PÓS-GRADUAÇÃO EM DIREITOS HUMANOS E CIDADANIA
SERV. PESSOA JURÍDICA,1198,"R$           720,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ECONOMIA
CUSTEIO,1198,"R$        47.343,20",PROGRAMA DE PÓS-GRADUAÇÃO EM ECONOMIA
SERV. PESSOA JURÍDICA,977,"R$        91.404,97",PROGRAMA DE PÓS-GRADUAÇÃO EM EDUCAÇÃO
CONTRIBUICOES,977,"R$         2.728,80",PROGRAMA DE PÓS-GRADUAÇÃO EM EDUCAÇÃO
AUXÍLIO FINANCEIRO A PESQUISADORES,977,"R$        52.395,12",PROGRAMA DE PÓS-GRADUAÇÃO EM EDUCAÇÃO
AUX. FINANCEIRO ESTUDANTE,977,"R$        57.395,12",PROGRAMA DE PÓS-GRADUAÇÃO EM EDUCAÇÃO
PASSAGENS,977,"R$        12.092,30",PROGRAMA DE PÓS-GRADUAÇÃO EM EDUCAÇÃO
CUSTEIO,977,"R$       331.132,58",PROGRAMA DE PÓS-GRADUAÇÃO EM EDUCAÇÃO
EQUIP. MATERIAL PERMANENTE,977,"R$         4.295,00",PROGRAMA DE PÓS-GRADUAÇÃO EM EDUCAÇÃO
DIÁRIAS,977,"R$        12.976,31",PROGRAMA DE PÓS-GRADUAÇÃO EM EDUCAÇÃO
CUSTEIO,1185,"R$        23.770,80",PROGRAMA DE PÓS-GRADUAÇÃO EM EDUCAÇÃO EM CIÊNCIAS
CUSTEIO,910,"R$        86.692,80",PROGRAMA DE PÓS-GRADUAÇÃO EM EDUCAÇÃO FÍSICA
AUXÍLIO FINANCEIRO A PESQUISADORES,910,"R$        21.716,00",PROGRAMA DE PÓS-GRADUAÇÃO EM EDUCAÇÃO FÍSICA
AUX. FINANCEIRO ESTUDANTE,910,"R$         2.836,10",PROGRAMA DE PÓS-GRADUAÇÃO EM EDUCAÇÃO FÍSICA
PASSAGENS,910,"R$        18.580,24",PROGRAMA DE PÓS-GRADUAÇÃO EM EDUCAÇÃO FÍSICA
CUSTEIO,843,"R$        39.435,80",PROGRAMA DE PÓS GRADUAÇÃO EM ENFERMAGEM
EQUIP. MATERIAL PERMANENTE,843,"R$         5.170,00",PROGRAMA DE PÓS GRADUAÇÃO EM ENFERMAGEM
SERV. PESSOA FÍSICA,843,"R$           655,50",PROGRAMA DE PÓS GRADUAÇÃO EM ENFERMAGEM
AUX. FINANCEIRO ESTUDANTE,843,"R$         3.700,00",PROGRAMA DE PÓS GRADUAÇÃO EM ENFERMAGEM
PASSAGENS,843,"R$         3.891,11",PROGRAMA DE PÓS GRADUAÇÃO EM ENFERMAGEM
MAT. CONSUMO,843,"R$           111,00",PROGRAMA DE PÓS GRADUAÇÃO EM ENFERMAGEM
DIÁRIAS,843,"R$         3.386,14",PROGRAMA DE PÓS GRADUAÇÃO EM ENFERMAGEM
AUXÍLIO FINANCEIRO A PESQUISADORES,959,"R$         1.890,59",PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA BIOMÉDICA
CUSTEIO,959,"R$        57.463,20",PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA BIOMÉDICA
CUSTEIO,949,"R$        10.010,40",PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA DE SISTEMAS ELETRÔNICOS E AUTOMAÇÃO
AUX. FINANCEIRO ESTUDANTE,948,"R$         1.800,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA ELÉTRICA
SERV. PESSOA JURÍDICA,948,"R$        12.111,19",PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA ELÉTRICA
CUSTEIO,948,"R$       176.976,55",PROGRAMA DE PÓS-GRADUAÇÃO EM ENGENHARIA ELÉTRICA
CUSTEIO,1186,"R$         3.072,80",PROGRAMA DE PÓS-GRADUAÇÃO EM ENSINO DE CIÊNCIAS
CUSTEIO,876,"R$        47.996,81",PROGRAMA DE PÓS-GRADUAÇÃO EM ESTATÍSTICA
SERV. PESSOA JURÍDICA,876,"R$           200,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ESTATÍSTICA
MAT. CONSUMO,876,"R$         1.500,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ESTATÍSTICA
PASSAGENS,876,"R$         9.549,31",PROGRAMA DE PÓS-GRADUAÇÃO EM ESTATÍSTICA
DIÁRIAS,876,"R$        21.421,40",PROGRAMA DE PÓS-GRADUAÇÃO EM ESTATÍSTICA
SERV. PESSOA JURÍDICA,829,"R$           253,32",PROGRAMA DE PÓS-GRADUAÇÃO EM ESTRUTURAS E CONSTRUÇÃO CIVIL
EQUIP. MATERIAL PERMANENTE,829,"R$        20.434,00",PROGRAMA DE PÓS-GRADUAÇÃO EM ESTRUTURAS E CONSTRUÇÃO CIVIL
PASSAGENS,829,"R$         9.106,41",PROGRAMA DE PÓS-GRADUAÇÃO EM ESTRUTURAS E CONSTRUÇÃO CIVIL
CUSTEIO,829,"R$        86.288,86",PROGRAMA DE PÓS-GRADUAÇÃO EM ESTRUTURAS E CONSTRUÇÃO CIVIL
DIÁRIAS,829,"R$         2.027,16",PROGRAMA DE PÓS-GRADUAÇÃO EM ESTRUTURAS E CONSTRUÇÃO CIVIL
MAT. CONSUMO,829,"R$         1.521,74",PROGRAMA DE PÓS-GRADUAÇÃO EM ESTRUTURAS E CONSTRUÇÃO CIVIL
CUSTEIO,917,"R$        23.829,60",PROGRAMA DE PÓS-GRADUAÇÃO EM FILOSOFIA
CONTRIBUICOES,917,"R$         1.000,00",PROGRAMA DE PÓS-GRADUAÇÃO EM FILOSOFIA
MAT. CONSUMO,931,"R$         9.583,58",PROGRAMA DE PÓS-GRADUAÇÃO EM GEOLOGIA
SERV. PESSOA JURÍDICA,931,"R$         8.689,32",PROGRAMA DE PÓS-GRADUAÇÃO EM GEOLOGIA
SERV. PESSOA FÍSICA,931,"R$       200.000,00",PROGRAMA DE PÓS-GRADUAÇÃO EM GEOLOGIA
CUSTEIO,931,"R$        51.483,04",PROGRAMA DE PÓS-GRADUAÇÃO EM GEOLOGIA
CUSTEIO,901,"R$        63.570,00",PROGRAMA DE PÓS-GRADUAÇÃO EM GEOTECNIA
CUSTEIO,933,"R$         5.400,00",PROGRAMA DE PÓS-GRADUAÇÃO EM GESTÃO PÚBLICA
CUSTEIO,928,"R$       117.776,21",PROGRAMA DE PÓS-GRADUAÇÃO EM HISTÓRIA
MAT. CONSUMO,895,"R$         1.548,51",PROGRAMA DE PÓS-GRADUAÇÃO EM INFORMÁTICA
SERV. PESSOA JURÍDICA,895,"R$         7.966,07",PROGRAMA DE PÓS-GRADUAÇÃO EM INFORMÁTICA
EQUIP. MATERIAL PERMANENTE,895,"R$        14.697,53",PROGRAMA DE PÓS-GRADUAÇÃO EM INFORMÁTICA
AUX. FINANCEIRO ESTUDANTE,895,"R$           800,00",PROGRAMA DE PÓS-GRADUAÇÃO EM INFORMÁTICA
CUSTEIO,895,"R$        76.366,59",PROGRAMA DE PÓS-GRADUAÇÃO EM INFORMÁTICA
CUSTEIO,960,"R$         4.940,00",PROGRAMA DE PÓS-GRADUAÇÃO EM INTEGRIDADE DE MATERIAIS DA ENGENHARIA
PASSAGENS,1203,"R$         5.479,94",PROGRAMA DE PÓS-GRADUAÇÃO EM LINGUÍSTICA APLICADA
SERV. PESSOA FÍSICA,1203,"R$         2.400,00",PROGRAMA DE PÓS-GRADUAÇÃO EM LINGUÍSTICA APLICADA
