codigo,tipo_componente,cr_ead_max,ch_total,ch_teorico,num_unidades,nome,procedimentos_avaliacao,ch_dedicada_docente,permite_horario_flexivel,ch_pratico,ch_ead,id_componente,unidade_responsavel,nivel,ch_estagio
DPG0688,DISCIPLINA,20,60,45,1,INFERÊNCIA BAYESIANA,null,0,false,15,0,190259,DEPTO ESTATÍSTICA,G,0
DPG0777,DISCIPLINA,20,60,45,1,ESTATÍSTICA MATEMÁTICA,null,0,false,15,0,190260,DEPTO ESTATÍSTICA,G,0
DPG0713,DISCIPLINA,20,60,45,1,INFERÊNCIA ESTATÍSTICA,null,0,false,15,0,190261,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG1104,DISCIPLINA,20,60,60,1,MÉTODOS QUIMIOMÉTRICOS DE OTIMIZAÇÃO E ANÁLISE MULTIVARIADA,null,0,false,0,0,190262,INSTITUTO DE QUÍMICA,G,0
DPG0669,DISCIPLINA,20,75,75,1,ANÉIS E MÓDULOS,null,0,false,0,0,190263,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0685,DISCIPLINA,20,60,60,1,INTELIGÊNCIA ARTIFICIAL 1,null,0,false,0,0,190264,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0700,DISCIPLINA,20,60,60,1,LINGUAGENS DECLARATIVAS,null,0,false,0,0,190266,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0765,DISCIPLINA,20,60,30,1,ENGENHARIA DE SOFTWARE 1,null,0,false,30,0,190267,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0395,DISCIPLINA,20,60,30,1,TÓPICOS EM ENGENHARIA DE SOFTWARE,null,0,false,30,0,190268,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0759,DISCIPLINA,20,60,60,1,TEORIA DA COMPUTAÇÃO,null,0,false,0,0,190269,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0161,DISCIPLINA,20,60,60,1,PROGRAMAÇÃO PARALELA,null,0,false,0,0,190270,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0460,DISCIPLINA,20,60,60,1,FUNDAMENTOS DE SISTEMAS COMPUTACIONAIS,null,0,false,0,0,190271,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0124,DISCIPLINA,20,60,60,1,PROCESSAMENTO DE IMAGENS DIGITAIS,null,0,false,0,0,190272,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0094,DISCIPLINA,20,60,60,1,PROJETO E COMPLEXIDADE DE ALGORITMOS,null,0,false,0,0,190273,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0359,DISCIPLINA,20,60,60,1,SISTEMAS DISTRIBUÍDOS,null,0,false,0,0,190274,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0851,DISCIPLINA,20,45,30,1,AQUISIÇÃO DE LINGUAGEM,null,0,false,15,0,190275,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0762,DISCIPLINA,20,60,60,1,TÓPICOS EM SISTEMAS DE COMPUTAÇÃO,null,0,false,0,0,190276,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0400,DISCIPLINA,20,60,60,1,TÓPICOS EM FUNDAMENTOS E MÉTODOS DE COMPUTAÇÃO,null,0,false,0,0,190277,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0781,DISCIPLINA,20,60,30,1,SISTEMAS MULTIAGENTES,null,0,false,30,0,190278,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0668,DISCIPLINA,20,30,30,1,TÓPICOS DE PESQUISA EM INFORMÁTICA,null,0,false,0,0,190279,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0477,DISCIPLINA,20,60,60,1,PROJETO E COMPLEXIDADE DE ALGORÍTMOS 2,null,0,false,0,0,190280,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0080,DISCIPLINA,20,60,60,1,LÓGICA FORMAL E COMPUTACIONAL,null,0,false,0,0,190281,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0829,DISCIPLINA,20,60,30,1,PRÁTICAS DE CAMPO EM CIÊNCIAS AMBIENTAIS,null,0,false,30,0,190282,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0507,DISCIPLINA,20,30,30,1,POLUIÇÃO AMBIENTAL E ECOTOXICOLOGIA,null,0,false,0,0,190283,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0627,DISCIPLINA,20,60,60,1,FÍSICA MATEMÁTICA 2,null,0,false,0,0,190284,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0637,DISCIPLINA,20,90,90,1,TEORIA QUÂNTICA DE CAMPOS 1,null,0,false,0,0,190287,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0196,DISCIPLINA,20,90,90,1,TEORIA DE CALIBRE,null,0,false,0,0,190290,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0667,DISCIPLINA,20,90,90,1,FÍSICA MOLECULAR 1,null,0,false,0,0,190292,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0142,DISCIPLINA,20,30,30,1,TÓPICOS DE TEORIA DE CAMPOS 1,null,0,false,0,0,190294,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0049,DISCIPLINA,20,30,30,1,TÓPICOS DE ESTRUTURA ELETRÔNICA,null,0,false,0,0,190296,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0613,DISCIPLINA,20,60,60,1,FÍSICA DE PLASMA 1,null,0,false,0,0,190297,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0529,DISCIPLINA,20,60,0,1,DINÂMICA DE FLUIDOS,null,0,false,60,0,190298,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0681,DISCIPLINA,20,60,0,1,RADIAÇÃO SÍNCROTRON E APLICAÇÕES,null,0,false,60,0,190299,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG1103,DISCIPLINA,20,30,30,1,TÓPICOS EXPERIMENTAIS DE RADIAÇÃO SINCROTRON,null,0,false,0,0,190300,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0412,DISCIPLINA,20,60,60,1,TÓPICOS DE FÍSICA 2,null,0,false,0,0,190302,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG1062,DISCIPLINA,20,30,30,1,TÓPICOS EM ENSINO DE CIÊNCIAS,null,0,false,0,0,190304,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG1066,DISCIPLINA,20,30,30,1,TÓPICOS DE FÍSICA 1,null,0,false,0,0,190305,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0226,DISCIPLINA,20,30,0,1,REDAÇÃO DE TRABALHO CIENTÍFICO,null,0,false,30,0,190306,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0479,DISCIPLINA,20,75,75,1,TÓPICOS EM TEORIA DOS NÚMEROS,null,0,false,0,0,190309,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0879,DISCIPLINA,20,75,75,1,INTRODUÇÃO À TEORIA DOS NÚMEROS,null,0,false,0,0,190312,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG1051,DISCIPLINA,20,75,75,1,PROCESSOS ESTOCÁSTICOS 1,null,0,false,0,0,190313,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0042,DISCIPLINA,20,75,30,1,TÓPICOS DE PROCESSOS ESTOCÁSTICOS,null,0,false,45,0,190315,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG1046,DISCIPLINA,20,75,75,1,GRUPOS PROFINITOS,null,0,false,0,0,190316,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0838,DISCIPLINA,20,75,75,1,INTRODUÇÃO AS EQUAÇÕES DIFERENCIAIS,null,0,false,0,0,190317,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0562,DISCIPLINA,20,75,75,1,PROBABILIDADE E TEORIA DA MEDIDA,null,0,false,0,0,190318,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0686,DISCIPLINA,20,60,60,1,TÓPICOS DE TOPOLOGIA,null,0,false,0,0,190319,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0835,DISCIPLINA,20,60,60,1,FUNDAMENTOS DE CIÊNCIA COLOIDAL E DE SUPERFÍCIES,null,0,false,0,0,190320,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0821,DISCIPLINA,20,60,60,1,SIMULAÇÃO COMPUTACIONAL DE MATERIAIS 1,null,0,false,0,0,190321,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG1002,DISCIPLINA,20,60,60,1,CIÊNCIA DE MATERIAIS 1,null,0,false,0,0,190322,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0300,DISCIPLINA,20,60,60,1,MODELAGEM COMPUTACIONAL,null,0,false,0,0,190323,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0866,DISCIPLINA,20,60,60,1,ECONOMICS OF GLOBALIZATION,null,0,false,0,0,190324,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0229,DISCIPLINA,20,60,30,1,PETROLOGIA DE ROCHAS GRANÍTICAS,null,0,false,30,0,190326,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG1008,DISCIPLINA,20,60,60,1,TÓPICOS ESPECIAIS EM MÉTODOS DE GEOFÍSICA APLICADA 1,null,0,false,0,0,190332,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0915,DISCIPLINA,20,30,30,1,TÓPICOS AVANÇADOS EM MÉTODOS DE GEOFÍSICA APLICADA 1,null,0,false,0,0,190336,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0549,DISCIPLINA,20,30,30,1,DINÂMICA DA TERRRA,null,0,false,0,0,190337,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0566,DISCIPLINA,20,60,30,1,FUNDAMENTOS DE SISTEMA DE INFORMAÇÕES GEOGRÁFICAS,null,0,false,30,0,190338,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0595,DISCIPLINA,20,30,30,1,TÓPICOS EM ANÁLISE AMBIENTAL 1,null,0,false,0,0,190339,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0210,DISCIPLINA,20,30,30,1,TÓPICOS EM GEOPROCESSAMENTO E ANÁLISE AMBIENTAL 1,null,0,false,0,0,190340,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0924,DISCIPLINA,20,60,60,1,ALTOS ESTUDOS,null,0,false,0,0,190341,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0568,DISCIPLINA,20,30,30,1,ESTUDOS LABORATORIAIS,null,0,false,0,0,190342,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0044,DISCIPLINA,20,60,60,1,TÓPICOS ESPECIAIS EM BIOQUÍMICA,null,0,false,0,0,190343,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0898,DISCIPLINA,20,60,60,1,TÓPICOS ESPECIAIS EM BIOFÍSICA,null,0,false,0,0,190345,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0005,DISCIPLINA,20,30,15,1,MICROSCOPIA ELECTRONICA DE VARREDURA,null,0,false,15,0,190346,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0827,DISCIPLINA,20,60,60,1,VIROLOGIA MOLECULAR,null,0,false,0,0,190347,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0430,DISCIPLINA,20,60,30,1,BIOLOGIA DE ANFÍBIOS,null,0,false,30,0,190348,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0494,DISCIPLINA,20,60,30,1,FUNGOS FITOPATOGÊNICOS,null,0,false,30,0,190353,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0010,DISCIPLINA,20,60,30,1,BACTERIOLOGIA VEGETAL,null,0,false,30,0,190357,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0169,DISCIPLINA,20,60,30,1,NEMATOLOGIA VEGETAL,null,0,false,30,0,190360,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0071,DISCIPLINA,20,60,30,1,VIROLOGIA VEGETAL,null,0,false,30,0,190363,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0195,DISCIPLINA,20,30,30,1,SEMINÁRIOS EM BIOLOGIA ANIMAL,null,0,false,0,0,190364,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0208,DISCIPLINA,20,30,30,1,TÓPICOS ESPECIAIS EM ECOLOGIA APLICADA,null,0,false,0,0,190365,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0791,DISCIPLINA,20,45,45,1,EPIDEMIOLOGIA DAS DOENÇAS DE PLANTAS,null,0,false,0,0,190367,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0525,DISCIPLINA,20,45,45,1,TÓPICOS ESPECIAIS EM FITOPATOLOGIA,null,0,false,0,0,190368,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0214,DISCIPLINA,20,30,15,1,ECOLOGIA DO FOGO,null,0,false,15,0,190369,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG1106,DISCIPLINA,20,60,60,1,TÓPICOS ESPECIAIS EM BOTÂNICA,null,0,false,0,0,190372,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0871,DISCIPLINA,20,60,30,1,ENGENHARIA DE CONFIABILIDADE,null,0,false,30,0,190373,DEPARTAMENTO DE ENGENHARIA MECANICA,G,0
DPG0579,DISCIPLINA,20,60,60,1,"TÓPICOS ESPECIAIS EM PROCESSAMENTO DE SINAIS, IMAGENS E VÍDEO",null,0,false,0,0,190374,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0597,DISCIPLINA,20,60,60,1,PLANEJAMENTO DE PESQUISA EM PSICOLOGIA,null,0,false,0,0,190375,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0573,DISCIPLINA,20,60,60,1,MÉTODOS INFERENCIAIS EM PSICOLOGIA,null,0,false,0,0,190376,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0975,DISCIPLINA,20,60,60,1,PSICOLOGIA ESCOLAR,null,0,false,0,0,190377,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0017,DISCIPLINA,20,60,60,1,APRENDIZAGEM E MOTIVAÇÃO,null,0,false,0,0,190378,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0538,DISCIPLINA,20,60,60,1,ANÁLISE EXPERIMENTAL DO COMPORTAMENTO,null,0,false,0,0,190379,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0411,DISCIPLINA,20,60,60,1,PSICOLOGIA DA MEMÓRIA,null,0,false,0,0,190380,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0303,DISCIPLINA,20,60,60,1,TÓPICOS EM PSICOLOGIA DO DESENVOLVIMENTO 1,null,0,false,0,0,190382,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0003,DISCIPLINA,20,60,60,1,SEMINÁRIO EM PSICOLOGIA 6,null,0,false,0,0,190385,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0369,DISCIPLINA,20,30,30,1,ANÁLISE FATORIAL,null,0,false,0,0,190387,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0051,DISCIPLINA,20,60,45,1,ÁGUA E AMBIENTE CONSTRUÍDO,null,0,false,15,0,190389,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0751,DISCIPLINA,20,30,30,1,COGNIÇÃO SOCIAL,null,0,false,0,0,190392,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0289,DISCIPLINA,20,30,30,1,TÓPICOS EM PSICOLOGIA DE DESENVOLVIMENTO 2,null,0,false,0,0,190396,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0544,DISCIPLINA,20,60,60,1,MÉTODOS DE PESQUISA EM PSICOLOGIA CLÍNICA,null,0,false,0,0,190397,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0415,DISCIPLINA,20,60,60,1,TÓPICOS ESPECIAIS EM PSICOLOGIA SOCIAL 1,null,0,false,0,0,190399,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0731,DISCIPLINA,20,60,60,1,TÓPICOS ESPECIAIS EM PSICANÁLISE,null,0,false,0,0,190400,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0854,DISCIPLINA,20,60,60,1,ESTUDOS DA SUBJETIVIDADE,null,0,false,0,0,190401,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0660,DISCIPLINA,20,60,60,1,TREINAMENTO E DESENVOLVIMENTO DE PESSOAL,null,0,false,0,0,190402,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0616,DISCIPLINA,20,30,30,1,MÉTODOS MULTIVARIADOS,null,0,false,0,0,190404,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0990,DISCIPLINA,20,60,60,1,PSICOLOGIA SOCIAL AVANÇADA,null,0,false,0,0,190406,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0901,DISCIPLINA,20,60,60,1,PROCESSOS COGNITIVOS,null,0,false,0,0,190407,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0078,DISCIPLINA,20,60,60,1,CLÍNICA E CULTURA,null,0,false,0,0,190408,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0188,DISCIPLINA,20,60,60,1,METODOLOGIA QUALITATIVA E PROCESSOS DE DESENVOLVIMENTO HUMANO,null,0,false,0,0,190409,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0755,DISCIPLINA,20,60,60,1,PSICOLOGIA DO DESENVOLVIMENTO EM CONDIÇÕES ESPECIAIS,null,0,false,0,0,190410,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0908,DISCIPLINA,20,30,30,1,SEMINÁRIO EM PSICOLOGIA DO DESENVOLVIMENTO 2,null,0,false,0,0,190413,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0258,DISCIPLINA,20,30,30,1,MODELAGEM POR EQUAÇÕE ESTRUTURAIS,null,0,false,0,0,190414,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0651,DISCIPLINA,20,30,30,1,REGRESSÃO MÚLTIPLA,null,0,false,0,0,190415,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG1093,DISCIPLINA,20,60,60,1,TÓPICOS ESPECIAIS EM AVALIAÇÃO E MEDIDAS 1,null,0,false,0,0,190416,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0040,DISCIPLINA,20,30,30,1,TÓPICOS ESPECIAIS EM AVALIAÇÃO E MEDIDAS 2,null,0,false,0,0,190417,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0712,DISCIPLINA,20,30,30,1,TÓPICOS ESPECIAIS EM PSICOLOGIA SOCIAL 2,null,0,false,0,0,190418,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0666,DISCIPLINA,20,60,60,1,TÓPICOS ESPECIAIS EM MÉTODOS E TÉCNICAS DE PESQUISA 1,null,0,false,0,0,190419,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0429,DISCIPLINA,20,30,30,1,TÓPICOS ESPECIAIS EM MÉTODOS E TÉCNICAS DE PESQUISA 2,null,0,false,0,0,190420,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0427,DISCIPLINA,20,60,0,1,"PESQUISA EM PSICOLOGIA SOCIAL, DO TRABALHO E DAS ORGANIZAÇÕES",null,0,false,60,0,190421,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0580,DISCIPLINA,20,60,60,1,SEMINÁRIO EM PSICOLOGIA CLÍNICA E CULTURA 1,null,0,false,0,0,190423,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG1059,DISCIPLINA,20,60,60,1,SEMINÁRIO EM PSICOLOGIA CLÍNICA E CULTURA 2,null,0,false,0,0,190425,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0441,DISCIPLINA,20,60,60,1,SEMINÁRIO EM PSICOLOGIA CLÍNICA E CULTURA 3,null,0,false,0,0,190427,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0537,DISCIPLINA,20,60,60,1,SEMINÁRIO EM PSICOLOGIA CLÍNICA E CULTURA 4,null,0,false,0,0,190429,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0631,DISCIPLINA,20,60,60,1,EPISTEMOLOGIA DA PSICOLOGIA CLÍNICA,null,0,false,0,0,190430,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0245,DISCIPLINA,20,60,60,1,GÊNERO E PSICOLOGIA CLÍNICA,null,0,false,0,0,190431,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0453,DISCIPLINA,20,60,60,1,SEMINÁRIO EM CLÍNICA PSICANALÍTICA,null,0,false,0,0,190432,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0678,DISCIPLINA,20,60,60,1,TÓPICOS ESPECIAIS EM INTERVENÇÃO EM CRISE,null,0,false,0,0,190433,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0316,DISCIPLINA,20,45,45,1,ESTATÍSTICA APLICADA A PSICOLOGIA,null,0,false,0,0,190434,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0493,DISCIPLINA,20,60,60,1,TÓPICOS EM ANÁLISE DO COMPORTAMENTO,null,0,false,0,0,190436,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0512,DISCIPLINA,20,60,60,1,ECONOMIA COMPORTAMENTAL,null,0,false,0,0,190437,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0048,DISCIPLINA,20,60,60,1,NEUROPSICOLOGIA,null,0,false,0,0,190438,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0061,DISCIPLINA,20,60,60,1,TÓPICOS EM COGNIÇÃO E NEUROCIÊNCIAS DO COMPORTAMENTO,null,0,false,0,0,190440,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0954,DISCIPLINA,20,60,60,1,SEMINÁRIO EM COGNIÇÃO E NEUROCIÊNCIAS,null,0,false,0,0,190441,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG1092,DISCIPLINA,20,60,60,1,VALORES E COMPORTAMENTO,null,0,false,0,0,190442,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0366,DISCIPLINA,20,60,45,1,"ESTUDOS ESPECIAIS EM TECNOLOGIA, AMBIENTE E SUSTENTABILIDADE - 2",null,0,false,15,0,190444,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0320,DISCIPLINA,20,60,60,1,CONTROLE DE SISTEMAS DINÂMICOS VIA DESIGUALDADES MATRICIAIS LINEARES,null,0,false,0,0,190445,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0769,DISCIPLINA,20,60,60,1,"LITERATURA, HISTÓRIA E MEMÓRIA",null,0,false,0,0,190446,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0498,DISCIPLINA,20,60,30,1,A ESCRITA DE TEXTOS ACADÊMICOS,null,0,false,30,0,190447,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0657,DISCIPLINA,20,30,15,1,MÉTODO DOS ELEMENTOS DISCRETOS,null,0,false,15,0,190448,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0128,DISCIPLINA,20,60,60,1,TÓPICOS ESPECIAIS EM ORGANIZAÇÃO DA INFORMAÇÃO 2,null,0,false,0,0,190449,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0744,DISCIPLINA,20,60,60,1,TÓPICOS ESPECIAIS EM COMUNICAÇÃO E MEDIAÇÃO DA INFORMAÇÃO 3,null,0,false,0,0,190450,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0774,DISCIPLINA,20,60,60,1,BASES METODOLÓGICAS DA SOCIOLOGIA DA EDUCAÇÃO CIENTÍFICA,null,0,false,0,0,190451,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0830,DISCIPLINA,20,30,30,1,PRÁTICA DE BIOLOGIA MOLECULAR APLICADA À ODONTOLOGIA,null,0,false,0,0,190452,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0621,DISCIPLINA,20,60,60,1,TÓPICOS ESPECIAIS DE METODOLOGIA QUANTITATIVA 1,null,0,false,0,0,190455,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0285,DISCIPLINA,20,60,60,1,TÓPICOS ESPECIAIS DE METODOLOGIA QUANTITATIVA 2,null,0,false,0,0,190456,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0593,DISCIPLINA,20,60,60,1,TÓPICOS ESPECIAIS EM POLÍTICAS PÚBLICAS NAS AMÉRICAS 1,null,0,false,0,0,190457,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0634,DISCIPLINA,20,60,60,1,TÓPICOS ESPECIAIS EM CIÊNCIAS SOCIAIS 2,null,0,false,0,0,190458,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0097,DISCIPLINA,20,60,60,1,METODOLOGIAS QUANTITATIVAS E QUALITATIVAS NAS CIÊNCIAS SOCIAIS,null,0,false,0,0,190459,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0378,DISCIPLINA,20,60,30,1,TÓPICOS ESPECIAIS EM POLÍTICA COMPARADA 2,null,0,false,30,0,190460,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0726,DISCIPLINA,20,60,60,1,TÓPICOS ESPECIAIS EM CIÊNCIAS SOCIAIS A DISTÂNCIA 3,null,0,false,0,0,190461,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG1087,DISCIPLINA,20,60,60,1,HISTÓRIA DO PENSAMENTO ECONÔMICO,null,0,false,0,0,190462,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG1001,DISCIPLINA,20,60,60,1,DESENVOLVIMENTO ECONÔMICO,null,0,false,0,0,190463,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0664,DISCIPLINA,20,60,60,1,ECONOMETRIA 1,null,0,false,0,0,190466,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0333,DISCIPLINA,20,60,60,1,ECONOMIA DA EDUCAÇÃO,null,0,false,0,0,190469,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0484,DISCIPLINA,20,60,60,1,TEORIA DAS FINANÇAS 1,null,0,false,0,0,190470,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
DPG0091,DISCIPLINA,20,60,60,1,MACROECONOMIA 1,null,0,false,0,0,190471,DECANATO DE PÓS-GRADUAÇÃO / DPG,G,0
